﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
155;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
156;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
157;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
158;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
159;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
160;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
161;ASISTENTE DE TURISMO;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
162;ANALISTA ADMINISTRATIVO(A);LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
163;MIEMBRO PRINCIPAL DE LA JCPDNA;LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
164;ANALISTA DE DESPACHO DE ALCALDIA;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
165;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
166;ASISTENTE DE FARMACIA;LOSEP;7.1051E+14;Servidor publico de apoyo 1 grado 3;585.00;7020.00;48.75;460.00;;;8113.75;;;;;;;;;;;;
167;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
168;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
169;DIRECTOR (A) DE SERVICIOS PUBLICOS;LOSEP;7.10105E+14;Servidor publico 10 grado 16;2115.00;21150.00;176.25;383.33;;;23824.58;;;;;;;;;;;;
170;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
171;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
172;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
173;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
174;ENTRENADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;475.00;5700.00;39.58;460.00;;;6674.58;;;;;;;;;;;;
175;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
176;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
177;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
178;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
179;CONSERJE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
180;SECRETARIO GENERAL;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
181;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
182;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
183;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
184;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
185;CAJERO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 2 grado 4;600.00;7200.00;50.00;460.00;;;8310.00;;;;;;;;;;;;
186;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
187;TECNICO(A) DE TURISMO;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
188;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
189;ANALISTA CONTABLE;LOSEP;5.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
190;AYUDANTE DE SERVICIOS DE LIMPIEZA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
191;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
192;"SECRETARIO(A) DE LA UNIDAD EDUCATIVA ""7 DE AGOSTO""";LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
193;SUPERVISOR DE SEGURIDAD;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
194;AYUDANTE DE MECANICA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
195;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 2 grado 4;596.00;7152.00;49.67;460.00;;;8257.67;;;;;;;;;;;;
196;FACILITADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8063.00;61.08;421.67;;;9278.75;;;;;;;;;;;;
197;NOTIFICADOR;Codigo De Trabajo;5.10106E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
198;ASISTENTE DE TECNOLOGIA DE LA INFORMACION;LOSEP;5.10105E+14;Servidor publico de apoyo 2 grado 4;600.00;7200.00;50.00;460.00;;;8310.00;;;;;;;;;;;;
199;JEFE(A) DE JUSTICIA Y VIGILANCIA;LOSEP;7.1051E+14;Servidor publico 6 grado 12;1412.00;16944.00;117.67;460.00;;;18933.67;;;;;;;;;;;;
200;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
201;TECNICO DE AVALUOS Y CATASTRO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
202;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
203;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
204;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
205;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
206;ANALISTA DE SERVICIOS DE SALUD PARROQUIAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
207;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
208;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
209;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
210;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.10105E+14;Servidor publico de apoyo 1 grado 3;585.00;7020.00;48.75;460.00;;;8113.75;;;;;;;;;;;;
211;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
212;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
213;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
214;CONCEJAL URBANO;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2254.00;27048.00;187.83;460.00;;;29949.83;;;;;;;;;;;;
215;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
216;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
217;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
218;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
219;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
220;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
221;COORDINADOR(A) DE ACCION SOCIAL Y EDUCACION;LOSEP;7.1051E+14;Servidor publico 4 grado 10;1000.00;12000.00;83.33;460.00;;;13543.33;;;;;;;;;;;;
222;ASISTENTE ADMINISTRATIVA;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;481.50;5778.00;40.13;460.00;;;6759.63;;;;;;;;;;;;
223;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
224;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
225;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
226;"DIRECTOR(A) DEL CENTRO EDUCATIVO MUNICIPAL ""7 DE AGOSTO""";LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;12120.00;101.00;383.33;;;13816.33;;;;;;;;;;;;
227;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
228;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
229;SUPERVISOR DE POLICIA MUNICIPAL;LOSEP;7.10105E+14;Servidor publico 2 grado 8;900.00;10800.00;75.00;460.00;;;12235.00;;;;;;;;;;;;
230;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
231;TERAPISTA RESPIRATORIO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
232;AUXILIAR DE SEVICIOS MUNICIPALES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
233;TECNICO DE RENTAS;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
234;SUPERVISOR DE MECANICA;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
235;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
236;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
237;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5060.00;38.33;421.67;;;5980.00;;;;;;;;;;;;
238;NOTIFICADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 1 grado 3;585.00;7020.00;48.75;460.00;;;8113.75;;;;;;;;;;;;
239;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
240;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
241;ANALISTA DE SEGURIDAD INFORMATICA Y COMUNICACION;LOSEP;5.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
242;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
243;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
244;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
245;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
246;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
247;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
248;JEFE DE HIGIENE AMBIENTAL PARROQUIAL;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
249;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
250;AYUDANTE DE CAMPO DE AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
251;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
252;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
253;ASISTENTE ACADEMICO;LOSEP;7.10105E+14;Servidor publico de apoyo 4 grado 6;733.00;7330.00;61.08;383.33;;;8507.42;;;;;;;;;;;;
254;ASESOR DE ALCALDIA;LOSEP;5.1051E+14;Servidor publico 9 grado 15;2000.00;24000.00;166.67;460.00;;;26626.67;;;;;;;;;;;;
255;AYUDANTE DE SERVICIOS DE LIMPIEZA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
256;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
257;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
258;DIRECTOR(A) DE ACCION SOCIAL Y EDUCACIÓN;LOSEP;7.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
259;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
260;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
261;MEDICO GENERAL;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
262;SUPERVISOR DE ASEO DE CALLES;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;600.00;7200.00;50.00;460.00;;;8310.00;;;;;;;;;;;;
263;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
264;PROMOTOR SOCIAL SIN DISCAPACIDAD;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;7353.00;68.08;345.00;;;8583.08;;;;;;;;;;;;
265;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
266;DIRECTOR DE OBRAS PUBLICAS;LOSEP;7.10105E+14;Servidor publico 10 grado 16;2115.00;23265.00;176.25;421.67;;;25977.92;;;;;;;;;;;;
267;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
268;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
269;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
270;PANTEONERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
271;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
272;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
273;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
274;ADMINISTRADOR DE MERCADO;LOSEP;7.10105E+14;Servidor publico 4 grado 10;1057.20;12686.40;88.10;460.00;;;14291.70;;;;;;;;;;;;
275;TECNICO DE AGUA POTABLE;LOSEP;7.10105E+14;Servidor publico 1 grado 7;754.35;9052.20;62.86;460.00;;;10329.41;;;;;;;;;;;;
276;JARDINERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
277;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
278;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
279;TRABAJADORA SOCIAL;LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;8874.00;82.17;345.00;;;10287.17;;;;;;;;;;;;
280;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
281;AYUDANTE DE MECANICA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
282;AYUDANTE DE SERVICIOS DE LIMPIEZA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
283;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
284;SUPERVISOR DE SEGURIDAD;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
285;ASISTENTE DE RENTAS;LOSEP;5.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
286;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
287;ASISTENTE DE COMISARIA;LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
288;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
289;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
290;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
291;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 2 grado 4;600.00;7200.00;50.00;460.00;;;8310.00;;;;;;;;;;;;
292;MIEMBRO PRINCIPAL DE LA JCPDNA;LOSEP;7.1051E+14;Servidor publico de apoyo 3 grado 5;675.00;8100.00;56.25;460.00;;;9291.25;;;;;;;;;;;;
293;JARDINERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
294;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
295;ASISTENTE DE OBRAS PUBLICAS;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
296;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
297;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
298;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
299;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
300;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
301;SUPERVISOR DE PLANTA DE ENERGIA ELECTRICA Y AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico 3 grado 9;906.00;10872.00;75.50;460.00;;;12313.50;;;;;;;;;;;;
302;ANALISTA DE ADMINISTRACION  DE TALENTO HUMANO;LOSEP;5.10105E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
303;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
304;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
305;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
306;SUPERVISOR(A) DE AUXILIAR DE SERVICIOS;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
307;ASISTENTE DE COMISARIA;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
308;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
309;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
